,Door Panel Width##LENGTH##INCHES,Door Panel Height##LENGTH##INCHES,Grid Type##OTHER##,Grid##OTHER##,Optional 9-Inch Bottom Rail##OTHER##,Standard Riser##OTHER##,Low Riser##OTHER##,Medium Riser##OTHER##,High Riser##OTHER##,Flush Riser##OTHER##
No Grid - Standard Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,1,0,0,0,0
No Grid - Low Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,0,1,0,0,0
No Grid - Medium Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,0,0,1,0,0
No Grid - High Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,0,0,0,1,0
No Grid - Flush Riser,60,120,Face_Based_Mullion_ Glass : BP9,0,0,0,0,0,0,1
No Grid - Standard Riser with 9-Inch Bottom Rail,60,120,Face_Based_Mullion_ Glass : BP9,0,1,1,0,0,0,0
No Grid - Low Riser with 9-Inch Bottom Rail,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,1,0,0,0
No Grid - Medium Riser with 9-Inch Bottom Rail,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,1,0,0
No Grid - High Riser with 9-Inch Bottom Rail,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,0,1,0
No Grid - Flush Riser with 9-Inch Bottom Rail,60,120,Face_Based_Mullion_ Glass : BP9,0,1,0,0,0,0,1
Brittany_Prairie 9-Lite - Standard Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,1,0,0,0,0
56-Lite - Standard Riser,60,108,Face_Based_Mullion_ Glass : 4C7R,1,0,1,0,0,0,0
48-Lite 4C6R - Standard Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,1,0,0,0,0
40-Lite  - Standard Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,1,0,0,0,0
48-Lite 3C8R - Standard Riser,36,132,Face_Based_Mullion_ Glass : 3C8R,1,0,1,0,0,0,0
42-Lite - Standard Riser,36,108,Face_Based_Mullion_ Glass : 3C7R,1,0,1,0,0,0,0
36-Lite - Standard Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,1,0,0,0,0
30-Lite - Standard Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,1,0,0,0,0
32-Lite - Standard Riser,24,132,Face_Based_Mullion_ Glass : 2C8R,1,0,1,0,0,0,0
28-Lite - Standard Riser,24,108,Face_Based_Mullion_ Glass : 2C7R,1,0,1,0,0,0,0
48-Lite - Standard Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,1,0,0,0,0
40-Lite - Standard Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,1,0,0,0,0
Brittany_Prairie 9-Lite - Low Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,0,1,0,0,0
56-Lite - Low Riser,60,108,Face_Based_Mullion_ Glass : 4C7R,1,0,0,1,0,0,0
48-Lite 4C6R - Low Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,0,1,0,0,0
40-Lite  - Low Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,0,1,0,0,0
48-Lite 3C8R - Low Riser,36,132,Face_Based_Mullion_ Glass : 3C8R,1,0,0,1,0,0,0
42-Lite - Low Riser,36,108,Face_Based_Mullion_ Glass : 3C7R,1,0,0,1,0,0,0
36-Lite - Low Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,0,1,0,0,0
30-Lite - Low Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,0,1,0,0,0
32-Lite - Low Riser,24,132,Face_Based_Mullion_ Glass : 2C8R,1,0,0,1,0,0,0
28-Lite - Low Riser,24,108,Face_Based_Mullion_ Glass : 2C7R,1,0,0,1,0,0,0
48-Lite - Low Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,0,1,0,0,0
40-Lite - Low Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,0,1,0,0,0
Brittany_Prairie 9-Lite - Medium Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,0,0,1,0,0
56-Lite - Medium Riser,60,108,Face_Based_Mullion_ Glass : 4C7R,1,0,0,0,1,0,0
48-Lite 4C6R - Medium Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,0,0,1,0,0
40-Lite  - Medium Riser,60,72,Face_Based_Mullion_ Glass : 4C5R,1,0,0,0,1,0,0
48-Lite 3C8R - Medium Riser,36,132,Face_Based_Mullion_ Glass : 3C8R,1,0,0,0,1,0,0
42-Lite - Medium Riser,36,108,Face_Based_Mullion_ Glass : 3C7R,1,0,0,0,1,0,0
36-Lite - Medium Riser,36,96,Face_Based_Mullion_ Glass : 3C6R,1,0,0,0,1,0,0
30-Lite - Medium Riser,36,72,Face_Based_Mullion_ Glass : 3C5R,1,0,0,0,1,0,0
32-Lite - Medium Riser,24,132,Face_Based_Mullion_ Glass : 2C8R,1,0,0,0,1,0,0
28-Lite - Medium Riser,24,108,Face_Based_Mullion_ Glass : 2C7R,1,0,0,0,1,0,0
48-Lite - Medium Riser,24,96,Face_Based_Mullion_ Glass : 2C6R,1,0,0,0,1,0,0
40-Lite - Medium Riser,24,72,Face_Based_Mullion_ Glass : 2C5R,1,0,0,0,1,0,0
Brittany_Prairie 9-Lite - High Riser,60,120,Face_Based_Mullion_ Glass : BP9,1,0,0,0,0,1,0
56-Lite - High Riser,60,108,Face_Based_Mullion_ Glass : 4C7R,1,0,0,0,0,1,0
48-Lite 4C6R - High Riser,60,96,Face_Based_Mullion_ Glass : 4C6R,1,0,0,0,0,1,0
